UF	Município	Eleitores 2016	Possível 2º turno	Limite - Prefeito (1º T)	Limite - Prefeito (2º T)	Limite - Vereador
AL	INHAPI	12.219	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	JACARÉ DOS HOMENS	4.748	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	JACUÍPE	5.414	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	JAPARATINGA	6.308	NÃO	R$ 108.039,06	R$ -	R$ 18.564,83
AL	JARAMATAIA	4.548	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	JEQUIÁ DA PRAIA	7.344	NÃO	R$ 247.158,34	R$ -	R$ 31.358,58
AL	JOAQUIM GOMES	12.859	NÃO	R$ 108.039,06	R$ -	R$ 23.014,02
AL	JUNDIÁ	4.194	NÃO	R$ 108.039,06	R$ -	R$ 17.882,47
AL	JUNQUEIRO	18.463	NÃO	R$ 179.919,82	R$ -	R$ 23.298,39
AL	LAGOA DA CANOA	13.609	NÃO	R$ 108.039,06	R$ -	R$ 22.568,57
AL	LIMOEIRO DE ANADIA	17.189	NÃO	R$ 318.306,30	R$ -	R$ 23.911,69
AL	MACEIÓ	579.962	SIM	R$ 4.504.729,69	R$ 1.351.418,91	R$ 220.429,76
AL	MAJOR ISIDORO	14.314	NÃO	R$ 352.778,13	R$ -	R$ 14.115,06
AL	MAR VERMELHO	3.266	NÃO	R$ 183.628,75	R$ -	R$ 21.010,93
AL	MARAGOGI	18.853	NÃO	R$ 212.863,43	R$ -	R$ 24.801,47
AL	MARAVILHA	7.692	NÃO	R$ 152.228,31	R$ -	R$ 10.803,91
AL	MARECHAL DEODORO	34.816	NÃO	R$ 796.775,67	R$ -	R$ 56.454,67
AL	MARIBONDO	10.214	NÃO	R$ 163.796,19	R$ -	R$ 25.849,61
AL	MATA GRANDE	16.524	NÃO	R$ 108.039,06	R$ -	R$ 42.071,01
AL	MATRIZ DE CAMARAGIBE	17.896	NÃO	R$ 108.039,06	R$ -	R$ 16.872,17
AL	MESSIAS	12.555	NÃO	R$ 170.732,37	R$ -	R$ 14.259,54
AL	MINADOR DO NEGRÃO	4.428	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	MONTEIRÓPOLIS	5.697	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	MURICI	18.670	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	NOVO LINO	9.834	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	OLHO D'ÁGUA DAS FLORES	14.424	NÃO	R$ 190.046,76	R$ -	R$ 10.803,91
AL	OLHO D'ÁGUA DO CASADO	6.811	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	OLHO D'ÁGUA GRANDE	4.364	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	OLIVENÇA	8.712	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	OURO BRANCO	7.747	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	PALESTINA	4.258	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	PALMEIRA DOS ÍNDIOS	49.320	NÃO	R$ 467.709,70	R$ -	R$ 34.057,23
AL	PÃO DE AÇÚCAR	17.904	NÃO	R$ 215.372,99	R$ -	R$ 10.803,91
AL	PARICONHA	7.954	NÃO	R$ 199.031,82	R$ -	R$ 10.803,91
AL	PARIPUEIRA	9.439	NÃO	R$ 108.039,06	R$ -	R$ 15.497,44
AL	PASSO DE CAMARAGIBE	11.135	NÃO	R$ 169.288,22	R$ -	R$ 35.433,20
AL	PAULO JACINTO	6.127	NÃO	R$ 108.039,06	R$ -	R$ 18.227,10
AL	PENEDO	40.897	NÃO	R$ 405.229,47	R$ -	R$ 26.685,37
AL	PIAÇABUÇU	12.891	NÃO	R$ 108.039,06	R$ -	R$ 19.531,82
AL	PILAR	25.104	NÃO	R$ 817.819,39	R$ -	R$ 64.258,98
AL	PINDOBA	2.479	NÃO	R$ 108.039,06	R$ -	R$ 17.990,47
AL	PIRANHAS	17.213	NÃO	R$ 200.267,71	R$ -	R$ 19.147,47
AL	POÇO DAS TRINCHEIRAS	9.693	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	PORTO CALVO	19.892	NÃO	R$ 487.627,90	R$ -	R$ 13.983,13
AL	PORTO DE PEDRAS	6.640	NÃO	R$ 141.054,64	R$ -	R$ 21.040,28
AL	PORTO REAL DO COLÉGIO	14.681	NÃO	R$ 108.039,06	R$ -	R$ 13.907,02
AL	QUEBRANGULO	9.606	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	RIO LARGO	52.328	NÃO	R$ 326.696,30	R$ -	R$ 43.726,55
AL	ROTEIRO	4.994	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	SANTA LUZIA DO NORTE	5.658	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	SANTANA DO IPANEMA	30.078	NÃO	R$ 146.835,26	R$ -	R$ 25.112,33
AL	SANTANA DO MUNDAÚ	8.259	NÃO	R$ 108.039,06	R$ -	R$ 15.492,49
AL	SÃO BRÁS	5.852	NÃO	R$ 108.039,06	R$ -	R$ 17.337,92
AL	SÃO JOSÉ DA LAJE	16.477	NÃO	R$ 257.039,32	R$ -	R$ 15.570,02
AL	SÃO JOSÉ DA TAPERA	20.093	NÃO	R$ 168.640,17	R$ -	R$ 32.668,15
AL	SÃO LUÍS DO QUITUNDE	21.707	NÃO	R$ 200.952,53	R$ -	R$ 16.213,85
AL	SÃO MIGUEL DOS CAMPOS	38.370	NÃO	R$ 2.311.599,47	R$ -	R$ 61.797,69
AL	SÃO MIGUEL DOS MILAGRES	6.552	NÃO	R$ 108.039,06	R$ -	R$ 23.666,64
AL	SÃO SEBASTIÃO	24.135	NÃO	R$ 469.325,15	R$ -	R$ 30.182,55
AL	SATUBA	9.916	NÃO	R$ 108.039,06	R$ -	R$ 13.652,61
AL	SENADOR RUI PALMEIRA	8.743	NÃO	R$ 205.859,37	R$ -	R$ 24.717,10
AL	TANQUE D'ARCA	5.154	NÃO	R$ 108.039,06	R$ -	R$ 17.041,18
AL	TAQUARANA	13.315	NÃO	R$ 228.546,38	R$ -	R$ 29.341,09
AL	TEOTÔNIO VILELA	27.739	NÃO	R$ 257.266,00	R$ -	R$ 52.840,57
AL	TRAIPU	17.188	NÃO	R$ 161.853,09	R$ -	R$ 10.803,91
AL	UNIÃO DOS PALMARES	43.032	NÃO	R$ 297.773,26	R$ -	R$ 32.331,43
AL	VIÇOSA	19.278	NÃO	R$ 197.532,62	R$ -	R$ 17.001,88
AM	ALVARÃES	9.727	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	AMATURÁ	5.467	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	ANAMÃ	6.970	NÃO	R$ 613.178,16	R$ -	R$ 15.857,66
AM	ANORI	9.663	NÃO	R$ 223.610,79	R$ -	R$ 10.803,91
AM	APUÍ	10.164	NÃO	R$ 108.039,06	R$ -	R$ 19.489,15
AM	ATALAIA DO NORTE	7.687	NÃO	R$ 135.185,73	R$ -	R$ 10.803,91
AM	AUTAZES	23.840	NÃO	R$ 152.431,18	R$ -	R$ 19.382,00
AM	BARCELOS	10.025	NÃO	R$ 108.039,06	R$ -	R$ 18.758,69
AM	BARREIRINHA	18.134	NÃO	R$ 108.039,06	R$ -	R$ 26.632,46
AM	BENJAMIN CONSTANT	19.481	NÃO	R$ 242.837,36	R$ -	R$ 10.803,91
AM	BERURI	11.193	NÃO	R$ 221.819,05	R$ -	R$ 20.649,15
AM	BOA VISTA DO RAMOS	10.434	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	BOCA DO ACRE	20.292	NÃO	R$ 275.893,92	R$ -	R$ 18.127,32
AM	BORBA	20.147	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	CAAPIRANGA	8.125	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	CANUTAMA	8.323	NÃO	R$ 141.472,51	R$ -	R$ 13.725,64
AM	CARAUARI	18.603	NÃO	R$ 238.951,07	R$ -	R$ 72.554,24
AM	CAREIRO	19.786	NÃO	R$ 283.092,98	R$ -	R$ 24.651,47
AM	CAREIRO DA VÁRZEA	14.411	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	COARI	48.681	NÃO	R$ 1.391.726,59	R$ -	R$ 68.577,27
AM	CODAJÁS	14.506	NÃO	R$ 179.958,26	R$ -	R$ 19.163,84
AM	EIRUNEPÉ	20.882	NÃO	R$ 108.039,06	R$ -	R$ 17.818,33
AM	ENVIRA	11.244	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	FONTE BOA	14.677	NÃO	R$ 278.038,11	R$ -	R$ 23.702,69
AM	GUAJARÁ	9.392	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	HUMAITÁ	28.782	NÃO	R$ 108.039,06	R$ -	R$ 18.820,21
AM	IPIXUNA	10.677	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	IRANDUBA	26.980	NÃO	R$ 323.402,45	R$ -	R$ 54.213,43
AM	ITACOATIARA	62.343	NÃO	R$ 321.781,05	R$ -	R$ 62.044,59
AM	ITAMARATI	6.529	NÃO	R$ 199.438,00	R$ -	R$ 10.803,91
AM	ITAPIRANGA	7.128	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	JAPURÁ	4.438	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	JURUÁ	6.993	NÃO	R$ 207.169,50	R$ -	R$ 10.803,91
AM	JUTAÍ	11.728	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	LÁBREA	23.231	NÃO	R$ 204.736,41	R$ -	R$ 22.279,94
AM	MANACAPURU	61.793	NÃO	R$ 840.371,33	R$ -	R$ 31.554,28
AM	MANAQUIRI	12.920	NÃO	R$ 570.533,72	R$ -	R$ 19.917,58
AM	MANAUS	1.257.129	SIM	R$ 8.977.801,98	R$ 2.693.340,59	R$ 26.689.399,64
AM	MANICORÉ	28.111	NÃO	R$ 332.769,83	R$ -	R$ 25.088,02
AM	MARAÃ	9.477	NÃO	R$ 196.710,63	R$ -	R$ 10.803,91
AM	MAUÉS	30.117	NÃO	R$ 308.079,43	R$ -	R$ 33.146,03
AM	NHAMUNDÁ	12.851	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	NOVA OLINDA DO NORTE	16.672	NÃO	R$ 266.157,98	R$ -	R$ 14.043,99
AM	NOVO AIRÃO	9.899	NÃO	R$ 108.039,06	R$ -	R$ 17.445,96
AM	NOVO ARIPUANÃ	11.989	NÃO	R$ 108.039,06	R$ -	R$ 14.044,93
AM	PARINTINS	64.044	NÃO	R$ 547.735,41	R$ -	R$ 74.211,54
AM	PAUINI	9.851	NÃO	R$ 108.039,06	R$ -	R$ 15.994,37
AM	PRESIDENTE FIGUEIREDO	21.006	NÃO	R$ 586.380,04	R$ -	R$ 125.903,05
AM	RIO PRETO DA EVA	14.112	NÃO	R$ 405.017,64	R$ -	R$ 24.681,62
AM	SANTA ISABEL DO RIO NEGRO	7.467	NÃO	R$ 166.784,93	R$ -	R$ 10.803,91
AM	SANTO ANTÔNIO DO IÇÁ	13.159	NÃO	R$ 154.809,30	R$ -	R$ 14.023,39
AM	SÃO GABRIEL DA CACHOEIRA	28.756	NÃO	R$ 108.039,06	R$ -	R$ 26.073,06
AM	SÃO PAULO DE OLIVENÇA	15.918	NÃO	R$ 206.793,80	R$ -	R$ 10.803,91
AM	SÃO SEBASTIÃO DO UATUMÃ	6.153	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	SILVES	6.970	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	TABATINGA	30.111	NÃO	R$ 339.696,29	R$ -	R$ 18.352,04
AM	TAPAUÁ	12.122	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AM	TEFÉ	39.297	NÃO	R$ 748.814,91	R$ -	R$ 19.850,17
AM	TONANTINS	8.913	NÃO	R$ 237.381,41	R$ -	R$ 10.803,91
AM	UARINI	7.391	NÃO	R$ 204.517,60	R$ -	R$ 10.803,91
AM	URUCARÁ	11.395	NÃO	R$ 192.431,70	R$ -	R$ 10.803,91
AM	URUCURITUBA	12.020	NÃO	R$ 108.039,06	R$ -	R$ 16.900,73
AP	PEDRA BRANCA DO AMAPARI	8.316	NÃO	R$ 108.039,06	R$ -	R$ 19.433,50
AP	AMAPÁ	6.026	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AP	CALÇOENE	7.423	NÃO	R$ 255.767,54	R$ -	R$ 10.803,91
AP	CUTIAS	4.062	NÃO	R$ 108.039,06	R$ -	R$ 18.726,57
AP	FERREIRA GOMES	7.133	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AP	ITAUBAL	5.522	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AP	LARANJAL DO JARI	27.718	NÃO	R$ 108.039,06	R$ -	R$ 14.624,65
AP	MACAPÁ	277.688	SIM	R$ 1.182.802,88	R$ 354.840,86	R$ 133.202,77
AP	MAZAGÃO	14.146	NÃO	R$ 289.362,73	R$ -	R$ 21.199,10
AP	OIAPOQUE	18.261	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AP	PORTO GRANDE	13.176	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AP	PRACUÚBA	3.351	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AP	SANTANA	73.096	NÃO	R$ 413.485,05	R$ -	R$ 59.644,14
AP	SERRA DO NAVIO	3.454	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AP	TARTARUGALZINHO	8.514	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AP	VITÓRIA DO JARI	9.560	NÃO	R$ 108.039,06	R$ -	R$ 13.940,02
BA	ABAÍRA	6.931	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ABARÉ	12.746	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ACAJUTIBA	11.262	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ADUSTINA	10.859	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ÁGUA FRIA	12.435	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	AIQUARA	3.787	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ALAGOINHAS	94.177	NÃO	R$ 837.667,71	R$ -	R$ 29.312,20
BA	ALCOBAÇA	17.660	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ALMADINA	5.352	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	AMARGOSA	25.553	NÃO	R$ 328.930,18	R$ -	R$ 17.471,89
BA	AMÉLIA RODRIGUES	18.439	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	AMÉRICA DOURADA	13.130	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ANAGÉ	18.214	NÃO	R$ 169.068,00	R$ -	R$ 14.232,20
BA	ANDARAÍ	10.500	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ANDORINHA	11.247	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ANGICAL	12.153	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ANGUERA	9.445	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ANTAS	10.837	NÃO	R$ 158.848,16	R$ -	R$ 10.803,91
BA	ANTÔNIO CARDOSO	10.759	NÃO	R$ 108.039,06	R$ -	R$ 34.395,08
BA	ANTÔNIO GONÇALVES	8.298	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	APORÁ	13.538	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	APUAREMA	5.871	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ARAÇÁS	8.877	NÃO	R$ 166.962,73	R$ -	R$ 10.803,91
BA	ARACATU	13.118	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ARACI	40.715	NÃO	R$ 256.478,78	R$ -	R$ 25.357,17
BA	ARAMARI	8.366	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ARATACA	5.569	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	ARATUÍPE	8.161	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	AURELINO LEAL	9.213	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BAIANÓPOLIS	11.645	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BAIXA GRANDE	16.154	NÃO	R$ 108.039,06	R$ -	R$ 27.598,29
BA	BANZAÊ	10.269	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BARRA	36.258	NÃO	R$ 276.685,12	R$ -	R$ 10.803,91
BA	BARRA DA ESTIVA	18.852	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BARRA DO CHOÇA	27.386	NÃO	R$ 210.109,81	R$ -	R$ 14.861,61
BA	BARRA DO MENDES	12.291	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BARRA DO ROCHA	3.887	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BARREIRAS	94.612	NÃO	R$ 744.698,90	R$ -	R$ 41.289,69
BA	BARRO ALTO	9.785	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BARRO PRETO	6.168	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BARROCAS	13.178	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BELMONTE	16.115	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BELO CAMPO	15.147	NÃO	R$ 215.586,40	R$ -	R$ 10.803,91
BA	BIRITINGA	12.317	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BOA NOVA	13.796	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BOA VISTA DO TUPIM	13.516	NÃO	R$ 108.039,06	R$ -	R$ 13.576,77
BA	BOM JESUS DA LAPA	45.763	NÃO	R$ 293.925,70	R$ -	R$ 20.725,63
BA	BOM JESUS DA SERRA	9.340	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BONINAL	10.510	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BONITO	12.273	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BOQUIRA	16.263	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BOTUPORÃ	9.858	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BREJÕES	11.462	NÃO	R$ 146.613,23	R$ -	R$ 10.803,91
BA	BREJOLÂNDIA	8.171	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BROTAS DE MACAÚBAS	9.200	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BRUMADO	47.845	NÃO	R$ 292.443,77	R$ -	R$ 46.681,24
BA	BUERAREMA	11.641	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	BURITIRAMA	15.103	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CAATIBA	8.334	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CABACEIRAS DO PARAGUAÇU	10.803	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CACHOEIRA	25.313	NÃO	R$ 164.606,58	R$ -	R$ 10.803,91
BA	CACULÉ	16.304	NÃO	R$ 108.039,06	R$ -	R$ 14.895,24
BA	CAEM	8.580	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CAETANOS	9.985	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CAETITÉ	39.268	NÃO	R$ 531.467,90	R$ -	R$ 32.574,87
BA	CAFARNAUM	13.347	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CAIRU	13.352	NÃO	R$ 234.082,16	R$ -	R$ 14.887,63
BA	CALDEIRÃO GRANDE	9.574	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CAMACÃ	18.115	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CAMAÇARI	158.125	NÃO	R$ 4.117.178,04	R$ -	R$ 214.842,78
BA	CAMAMU	25.352	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CAMPO ALEGRE DE LOURDES	22.588	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CAMPO FORMOSO	51.338	NÃO	R$ 556.877,75	R$ -	R$ 43.090,78
BA	CANÁPOLIS	8.345	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CANARANA	17.941	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CANAVIEIRAS	21.113	NÃO	R$ 229.321,27	R$ -	R$ 18.026,33
BA	CANDEAL	7.294	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CANDEIAS	61.488	NÃO	R$ 1.132.297,07	R$ -	R$ 54.446,31
BA	CANDIBA	10.771	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CÂNDIDO SALES	16.789	NÃO	R$ 108.039,06	R$ -	R$ 15.774,34
BA	CANSANÇÃO	27.016	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CANUDOS	12.615	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CAPELA DO ALTO ALEGRE	9.401	NÃO	R$ 108.039,06	R$ -	R$ 15.771,52
BA	CAPIM GROSSO	22.439	NÃO	R$ 306.262,91	R$ -	R$ 15.092,68
BA	CARAÍBAS	8.430	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CARAVELAS	14.330	NÃO	R$ 138.576,64	R$ -	R$ 10.803,91
BA	CARDEAL DA SILVA	7.597	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
BA	CARINHANHA	21.628	NÃO	R$ 153.834,81	R$ -	R$ 21.512,15
BA	CASA NOVA	51.131	NÃO	R$ 457.864,37	R$ -	R$ 37.336,00
BA	CASTRO ALVES	22.914	NÃO	R$ 229.572,46	R$ -	R$ 13.532,05
